"CO_ANO";"CO_MES";"SH4";"CO_PAIS";"SG_UF_MUN";"CO_MUN";"KG_LIQUIDO";"VL_FOB"
"2002";"04";"4013";"249";"RS";"4304606";7;90
"2002";"02";"8439";"023";"RS";"4309209";3325;71135
"2002";"11";"3926";"161";"PR";"4101804";8600;14843
"2002";"04";"8302";"399";"SP";"3438709";69;1172
"2002";"03";"8529";"069";"SC";"4205407";1;3867
"2002";"03";"3401";"386";"SP";"3450308";40;159
"2002";"05";"8203";"607";"SC";"4209102";4;2491
"2002";"01";"7415";"023";"SP";"3420509";2585;21052
"2002";"02";"7103";"776";"MG";"3127701";40500;12150
"2002";"06";"8477";"386";"SP";"3447809";85000;255718
"2002";"01";"8536";"399";"SP";"3456701";1;140
"2002";"07";"2208";"275";"RS";"4308607";674;12653
"2002";"04";"9031";"023";"RS";"4309209";5;6996
"2002";"09";"0406";"063";"PR";"4104808";800;2000
"2002";"11";"7419";"232";"ES";"3205309";65;375
"2002";"07";"9607";"161";"AM";"1302603";21165;11380
"2002";"11";"8418";"249";"DF";"5400108";280;8183
"2002";"07";"3923";"245";"SP";"3405708";8497;31291
"2002";"04";"8541";"249";"SP";"3407001";1;1153
"2002";"10";"8506";"249";"MG";"3118601";54;416
"2002";"10";"4503";"249";"ES";"3205002";44;121
"2002";"02";"2941";"245";"RJ";"3304557";1850;310751
"2002";"08";"8536";"628";"SP";"3449904";1;3702
"2002";"09";"5407";"161";"SP";"3401608";11120;35583
"2002";"08";"8506";"190";"RS";"4306767";0;5
"2002";"06";"8544";"361";"AM";"1302603";5655;115140
"2002";"02";"8421";"249";"PE";"2602902";5;1275
"2002";"02";"8482";"160";"SP";"3413801";1962;6543
"2002";"09";"8414";"023";"SP";"3448906";151;981
"2002";"11";"5602";"249";"MG";"3106705";0;0
"2002";"05";"8207";"249";"PA";"1505536";408;17000
"2002";"08";"8471";"190";"BA";"2905701";510;6997
"2002";"08";"3824";"063";"SP";"3418800";51050;22725
"2002";"11";"3824";"023";"SP";"3454102";10;404
"2002";"06";"9405";"249";"ES";"3205309";20;90
"2002";"06";"8511";"023";"SP";"3409205";2;51
"2002";"10";"2930";"399";"SC";"4208203";122500;328300
"2002";"08";"8448";"386";"SC";"4215802";3;1428
"2002";"09";"8501";"023";"SP";"3434401";573;5600
"2002";"04";"9022";"399";"RS";"4314902";2000;95218
"2002";"03";"2914";"275";"SP";"3413009";0;104
"2002";"12";"7616";"386";"RJ";"3301702";10;1854
"2002";"11";"8431";"249";"ES";"3205002";399;3376
"2002";"03";"6103";"386";"SP";"3450308";1122;25818
"2002";"12";"3913";"275";"RS";"4314100";1865;28240
"2002";"09";"3926";"386";"SP";"3448708";211;8519
"2002";"03";"2921";"023";"SP";"3452809";15680;72314
"2002";"06";"3305";"386";"SP";"3450308";35;246
"2002";"04";"3909";"603";"SP";"3418800";488;659
"2002";"10";"8505";"275";"SP";"3423909";0;20
"2002";"09";"9206";"160";"SP";"3450308";23257;57303
"2002";"02";"3919";"023";"SP";"3409502";26;2172
"2002";"07";"3906";"399";"SP";"3418800";80;771
"2002";"06";"2804";"160";"SP";"3426209";9600;48011
"2002";"03";"8536";"087";"SP";"3450308";3;141
"2002";"03";"7308";"249";"RJ";"3302403";12;54
"2002";"03";"9013";"249";"PR";"4106902";146;2976
"2002";"12";"8517";"149";"SP";"3419071";1;11440
"2002";"01";"8526";"232";"SP";"3448708";48;479
"2002";"04";"8414";"069";"SP";"3438709";53;2057
"2002";"04";"2903";"063";"RS";"4314902";128768;214555
"2002";"08";"2931";"232";"SP";"3450308";264000;587133
"2002";"03";"2935";"245";"DF";"5400108";16;2432
"2002";"08";"3506";"386";"MG";"3167202";576;2800
"2002";"06";"8538";"245";"MG";"3132404";7493;65032
"2002";"11";"9607";"161";"SP";"3448708";44060;20844
"2002";"06";"2935";"361";"RJ";"3304904";20;3100
"2002";"06";"8504";"386";"SP";"3403901";5936;40892
"2002";"05";"8413";"764";"ES";"3205002";46;350
"2002";"12";"7410";"386";"SC";"4202800";54;16269
"2002";"05";"4016";"607";"SP";"3452205";547;2870
"2002";"01";"0406";"275";"SP";"3450308";2529;8967
"2002";"03";"9029";"399";"RJ";"3303302";1;1426
"2002";"12";"0813";"827";"ES";"3205200";10625;31195
"2002";"01";"7226";"023";"RJ";"3304557";643;19006
"2002";"10";"7415";"245";"PR";"4103701";81;268
"2002";"09";"8483";"187";"SC";"4202909";1152;4223
"2002";"12";"3209";"249";"SP";"3409502";1;37
"2002";"01";"8481";"023";"SC";"4202404";2344;49778
"2002";"10";"8453";"386";"RS";"4307005";10600;20072
"2002";"12";"7214";"160";"RS";"4318705";5715;26600
"2002";"12";"3206";"249";"RJ";"3304557";5074;22790
"2002";"08";"8506";"386";"AM";"1302603";0;300
"2002";"04";"3705";"190";"SP";"3454102";19;3549
"2002";"07";"4017";"249";"SP";"3450308";11;282
"2002";"05";"5516";"190";"ES";"3201308";757;3406
"2002";"01";"8425";"023";"RJ";"3304557";294;8136
"2002";"03";"8467";"399";"PR";"4104204";7284;112785
"2002";"09";"9401";"023";"SP";"3450308";225765;769813
"2002";"08";"8533";"399";"SP";"3419071";0;40
"2002";"08";"8479";"063";"PR";"4106902";750;12000
"2002";"11";"1901";"063";"PE";"2609600";227500;51508
"2002";"08";"8483";"386";"RS";"4302105";16;2948
"2002";"08";"2923";"351";"SP";"3409502";600;23289
"2002";"03";"8506";"399";"SP";"3405708";2;157
"2002";"05";"7019";"249";"SP";"3413801";196;2275
"2002";"03";"8532";"399";"MG";"3118601";37;19209
"2002";"05";"3206";"399";"RJ";"3304557";90;690
"2002";"10";"8311";"249";"SP";"3436703";17920;29717
"2002";"03";"9028";"190";"SP";"3450308";400;31176
"2002";"04";"2106";"495";"SP";"3405708";4368;141960
"2002";"05";"8545";"249";"MG";"3131901";28;1606
"2002";"08";"8531";"249";"SP";"3434401";5;1922
"2002";"05";"9009";"232";"RJ";"3304557";4;1905
"2002";"05";"9031";"791";"SP";"3450308";1122;92451
"2002";"09";"8417";"023";"PA";"1501303";502;42181
"2002";"11";"8455";"249";"RJ";"3306305";23816;265955
"2002";"07";"8524";"249";"SP";"3418404";1;371
"2002";"07";"3405";"399";"SP";"3420509";60;1291
"2002";"09";"7608";"249";"PR";"4106902";2664;27067
"2002";"08";"9504";"160";"PE";"2611606";1951;6575
"2002";"01";"3908";"249";"RJ";"3304557";1;61
"2002";"07";"4016";"232";"SP";"3405708";21;5551
"2002";"12";"8479";"386";"MG";"3141108";308;45396
"2002";"02";"8545";"249";"MG";"3106200";44;3548
"2002";"01";"3907";"087";"SP";"3405708";8125;22952
"2002";"10";"1001";"831";"BA";"2927408";14950500;1620255
"2002";"05";"4802";"245";"PR";"4105805";197493;118391
"2002";"08";"0903";"063";"RS";"4320321";24000;6240
"2002";"09";"6813";"386";"SP";"3425904";7786;51708
"2002";"12";"8537";"764";"SP";"3450308";378;22710
"2002";"02";"2921";"087";"SP";"3405708";11200;18829
"2002";"04";"3904";"386";"SC";"4209102";44000;19891
"2002";"09";"3923";"628";"SP";"3450308";24;460
"2002";"09";"4203";"249";"DF";"5400108";1;96
"2002";"01";"9027";"275";"SP";"3425904";1;496
"2002";"07";"9401";"386";"SP";"3413801";2553;14978
"2002";"02";"8209";"249";"SP";"3443907";33;2799
"2002";"04";"8539";"161";"PR";"4119152";429;2456
"2002";"04";"4002";"249";"RS";"4303905";16000;48000
"2002";"01";"8511";"764";"SP";"3405708";63;1587
"2002";"12";"3917";"573";"SP";"3450308";31;104
"2002";"06";"8518";"187";"SP";"3409502";26;2054
"2002";"10";"3215";"023";"SP";"3450308";100001;213005
"2002";"11";"3004";"190";"SP";"3413009";30;18051
"2002";"08";"8504";"249";"PE";"2607901";200;1158
"2002";"04";"9024";"628";"BA";"2905701";2;904
"2002";"03";"8426";"023";"RS";"4305108";65370;177965
"2002";"09";"3404";"023";"BA";"2930709";12000;14069
"2002";"05";"8544";"386";"SP";"3425904";158;4663
"2002";"01";"8414";"160";"PR";"4115200";41443;52757
"2002";"07";"3926";"245";"RS";"4309209";330;2645
"2002";"08";"8533";"386";"RS";"4313409";2;510
"2002";"05";"5516";"063";"SP";"3418800";3853;27958
"2002";"01";"7318";"232";"SC";"4213203";0;26
"2002";"03";"8481";"249";"SP";"3454102";1320;28152
"2002";"07";"4016";"386";"SP";"3419071";256;20844
"2002";"02";"3801";"249";"SP";"3452205";6624;10165
"2002";"07";"8423";"023";"SP";"3413801";5;927
"2002";"10";"8484";"399";"SP";"3409502";23;350
"2002";"02";"7216";"386";"SP";"3413009";200060;69165
"2002";"08";"9032";"767";"PR";"4113700";116;51506
"2002";"05";"9025";"249";"BA";"2905701";1;273
"2002";"09";"5601";"365";"BA";"2930709";1824;7861
"2002";"06";"2924";"245";"SP";"3418800";50;1904
"2002";"08";"3822";"271";"SP";"3450308";1800;397473
"2002";"03";"2925";"361";"SP";"3450308";1300;5805
"2002";"10";"3908";"023";"SP";"3401608";300;3426
"2002";"04";"8421";"628";"SP";"3420509";4876;21980
"2002";"05";"4805";"249";"SP";"3450308";43;696
"2002";"09";"8302";"375";"SP";"3448807";26;380
"2002";"04";"3906";"573";"RS";"4309209";27800;59938
"2002";"10";"7009";"161";"RS";"4313409";5;95
"2002";"03";"3809";"386";"RS";"4313409";120;497
"2002";"04";"8546";"386";"SP";"3420509";222;772
"2002";"05";"8504";"023";"RS";"4303103";9;929
"2002";"11";"2934";"072";"SP";"3450308";0;33
"2002";"05";"4421";"267";"ES";"3205309";67;34
"2002";"04";"6206";"386";"PR";"4115200";1;106
"2002";"01";"4818";"023";"SP";"3450308";126;997
"2002";"08";"7616";"245";"ES";"3205002";1494;16461
"2002";"07";"7317";"628";"RS";"4304606";1;7
"2002";"04";"9024";"628";"MG";"3106200";200;26878
"2002";"07";"4015";"190";"AM";"1302603";150;98
"2002";"08";"2922";"361";"SP";"3419071";75;3383
"2002";"09";"7005";"493";"RJ";"3304557";45944;13890
"2002";"12";"3812";"023";"SP";"3418800";12500;15584
"2002";"11";"5407";"573";"SP";"3450308";2797;64702
"2002";"09";"6004";"741";"PR";"4115200";19000;68448
"2002";"07";"2916";"023";"SP";"3418800";36540;64091
"2002";"01";"4107";"386";"PB";"2513703";8042;92965
"2002";"06";"8301";"573";"RJ";"3304557";0;5005
"2002";"11";"7616";"023";"RJ";"3302403";0;58
"2002";"12";"3905";"160";"SP";"3450308";20000;46470
"2002";"01";"8716";"249";"RJ";"3304557";60;5164
"2002";"10";"5208";"063";"SP";"3418800";7;47
"2002";"09";"8424";"023";"SP";"3452205";663;27478
"2002";"06";"2503";"149";"SP";"3450308";9416932;280711
"2002";"02";"8532";"023";"SP";"3433403";1;1538
"2002";"06";"8205";"161";"SP";"3448500";817;4044
"2002";"01";"3004";"063";"RS";"4314902";18;9472
"2002";"02";"7415";"375";"SP";"3424402";1;41
"2002";"10";"3204";"361";"SP";"3406003";10450;57230
"2002";"07";"9603";"399";"SP";"3419071";11;1088
"2002";"03";"6812";"764";"SP";"3405708";0;7
"2002";"03";"3923";"399";"SP";"3449904";0;75
"2002";"06";"8537";"161";"SP";"3449904";96;8800
"2002";"01";"8464";"386";"SP";"3448807";4870;74000
"2002";"05";"8504";"072";"PR";"4106902";10;83
"2002";"08";"8474";"271";"ES";"3205309";530;34462
"2002";"11";"3909";"628";"SP";"3408504";2090;4651
"2002";"04";"8428";"399";"SP";"3420509";13730;328631
"2002";"08";"5208";"764";"SP";"3409502";57;695
"2002";"02";"7307";"023";"SP";"3421002";44;531
"2002";"07";"4602";"160";"ES";"3205002";3360;10816
"2002";"07";"8535";"069";"PR";"4106902";5950;129356
"2002";"02";"7607";"756";"RJ";"3304557";2061;5885
"2002";"10";"7225";"275";"SP";"3418404";8243;6848
"2002";"07";"8448";"149";"RJ";"3303906";7;190
"2002";"05";"2933";"249";"RJ";"3304557";0;207
"2002";"05";"3405";"249";"SP";"3452403";17919;43418
"2002";"03";"8207";"249";"SC";"4202404";0;37
"2002";"04";"7308";"538";"RJ";"3303302";1900;21979
"2002";"04";"5607";"275";"PR";"4106902";23;142
"2002";"08";"8409";"493";"SP";"3413009";150;382
"2002";"08";"7308";"245";"SP";"3443402";20981;123540
"2002";"04";"8529";"375";"SP";"3409502";706;1834
"2002";"09";"8448";"023";"PE";"2602902";74;13785
"2002";"07";"2840";"023";"SP";"3450308";39800;30161
"2002";"12";"2842";"087";"PR";"4106902";1000;7964
"2002";"05";"8453";"628";"SP";"3421408";21;2871
"2002";"01";"2101";"161";"SP";"3450308";7282;3054
"2002";"01";"8542";"249";"PR";"4113700";7;25000
"2002";"08";"0303";"063";"SP";"3407506";48000;10551
"2002";"07";"4016";"023";"PE";"2602902";2;397
"2002";"05";"8504";"741";"RS";"4306767";4;148
"2002";"06";"3919";"161";"SP";"3450308";5900;7200
"2002";"03";"9208";"160";"SP";"3450308";12854;7249
"2002";"08";"8547";"023";"SP";"3423404";12997;182721
"2002";"08";"8541";"383";"SP";"3425904";1;500
"2002";"11";"6209";"365";"SP";"3450308";2;67
"2002";"07";"3215";"764";"SP";"3431803";0;150
"2002";"11";"3809";"386";"BA";"2904902";3440;8955
"2002";"06";"8483";"232";"RS";"4317202";806;12553
"2002";"04";"8515";"023";"RS";"4320008";6;998
"2002";"09";"9027";"399";"BA";"2905701";59;17081
"2002";"02";"8421";"023";"SP";"3449904";110;3999
"2002";"08";"6105";"827";"SP";"3450308";113;3470
"2002";"04";"4016";"399";"PA";"1501402";1;261
"2002";"01";"8413";"249";"SP";"3450605";65;1135
"2002";"05";"8466";"386";"ES";"3201209";5067;95600
"2002";"12";"8502";"275";"SP";"3448708";260;9739
"2002";"01";"1005";"063";"PR";"4104204";17500;5250
"2002";"12";"8703";"493";"SP";"3450308";13365;433628
"2002";"04";"3901";"249";"SP";"3413009";197187;99113
"2002";"04";"7403";"628";"SP";"3413009";2;928
"2002";"11";"7318";"023";"SP";"3413009";404;4171
"2002";"06";"7616";"023";"SP";"3456206";1;49
"2002";"10";"3824";"275";"SP";"3424709";6208;32685
"2002";"12";"3301";"628";"SC";"4208906";20;300
"2002";"10";"2922";"160";"PR";"4101507";198000;353308
"2002";"11";"3917";"249";"SP";"3424006";13;196
"2002";"09";"8421";"249";"PR";"4104204";5346;96852
"2002";"07";"8414";"275";"RJ";"3301702";430;20397
"2002";"09";"7318";"187";"SP";"3430607";16923;29884
"2002";"07";"4205";"361";"PE";"2611606";523;1782
"2002";"12";"6913";"351";"SP";"3456701";827;1738
"2002";"07";"6802";"245";"SP";"3409502";5073;5692
"2002";"06";"9031";"149";"SP";"3403208";350;4937
"2002";"01";"3822";"249";"RS";"4314902";2;16830
"2002";"09";"9006";"399";"SP";"3429401";1;284
"2002";"10";"8483";"249";"SP";"3431803";2;189
"2002";"09";"2920";"249";"SP";"3450308";3126;6134
"2002";"11";"5402";"245";"SP";"3450308";168;1547
"2002";"01";"8536";"023";"SP";"3407605";2647;44452
"2002";"01";"5007";"187";"ES";"3205002";115;7539
"2002";"09";"8519";"249";"AM";"1302603";119;6106
"2002";"06";"2513";"023";"RJ";"3304557";1;27
"2002";"09";"7015";"628";"RS";"4311809";2;92
"2002";"01";"8302";"628";"MG";"3128303";70;1946
"2002";"04";"8516";"791";"SP";"3422208";27;302
"2002";"05";"3905";"764";"RJ";"3304557";0;152
"2002";"07";"2602";"756";"SP";"3452205";252000;118020
"2002";"10";"2903";"249";"SP";"3452403";1;63
"2002";"10";"8543";"149";"SP";"3405708";1;600
"2002";"02";"1107";"275";"DF";"5400108";999503;236912
"2002";"08";"8518";"764";"PR";"4125506";2;22
"2002";"06";"4016";"628";"SP";"3422208";20;6187
"2002";"02";"8442";"023";"SP";"3405708";534;38943
"2002";"01";"8483";"249";"RS";"4307609";50;9690
"2002";"11";"9506";"160";"ES";"3205309";5408;69623
"2002";"02";"8543";"249";"SP";"3419071";1;163
"2002";"10";"8480";"087";"SP";"3448708";17;2571
"2002";"10";"0713";"249";"SP";"3450308";72121;38917
"2002";"12";"3926";"232";"SP";"3448708";3;19
"2002";"07";"8545";"275";"RS";"4314902";0;738
"2002";"04";"8541";"386";"PB";"2513703";0;460
"2002";"02";"8506";"023";"SP";"3405708";0;37
"2002";"07";"8471";"386";"SP";"3413801";50;4521
"2002";"02";"9102";"160";"PR";"4125506";38;426
"2002";"05";"4006";"069";"SP";"3438709";0;54
"2002";"12";"9025";"149";"SP";"3425904";12;690
"2002";"04";"7216";"386";"SP";"3413801";20;688
"2002";"08";"7315";"249";"SP";"3456701";3;26
"2002";"02";"8452";"607";"BA";"2914802";1;178
"2002";"11";"8415";"063";"SP";"3449904";6020;73451
"2002";"12";"8483";"249";"SP";"3456206";1062;11641
"2002";"04";"7216";"573";"SP";"3409502";120;1116
"2002";"08";"6914";"249";"RJ";"3304557";0;6120
"2002";"12";"9209";"160";"ES";"3205309";565;3200
"2002";"02";"8483";"232";"SP";"3434401";60;589
"2002";"12";"8535";"161";"SP";"3409502";121;634
"2002";"11";"8484";"249";"RJ";"3301702";9;5552
"2002";"04";"8413";"249";"PE";"2602902";29;12977
"2002";"11";"9021";"249";"BA";"2927408";4;5545
"2002";"08";"3904";"386";"PR";"4113700";408000;244412
"2002";"08";"9025";"087";"SP";"3413801";1;74
"2002";"09";"8534";"741";"SP";"3424709";2;4725
"2002";"11";"4016";"573";"BA";"2919553";0;148
"2002";"12";"8501";"245";"SP";"3438006";585;24773
"2002";"07";"4821";"628";"SP";"3452205";1;43
"2002";"06";"8537";"023";"SP";"3457006";1;3510
"2002";"09";"3917";"764";"GO";"5308707";0;47
"2002";"04";"0711";"245";"PR";"4125506";99176;50719
"2002";"12";"8536";"399";"RJ";"3306305";60;21795
"2002";"02";"8484";"375";"PR";"4106902";7;10
"2002";"01";"2901";"023";"RJ";"3304557";852;7987
"2002";"03";"3816";"764";"ES";"3200607";10000;13236
"2002";"07";"6903";"249";"MG";"3168705";50;7090
"2002";"11";"8483";"023";"PR";"4101804";3519;14251
"2002";"01";"1302";"023";"SP";"3424709";230;253000
"2002";"12";"4008";"386";"RS";"4319901";5345;17270
"2002";"09";"7223";"023";"SP";"3409502";300;1901
"2002";"04";"8714";"160";"PR";"4125506";1769;2315
"2002";"07";"8203";"764";"SP";"3450308";28;162
"2002";"02";"7320";"767";"MG";"3137601";0;10
"2002";"12";"8504";"023";"SP";"3445803";99;4157
"2002";"12";"7326";"023";"RS";"4312401";10;2547
"2002";"03";"8211";"023";"RS";"4318705";18;887
"2002";"09";"8524";"161";"AM";"1302603";256;3943
"2002";"07";"3916";"275";"ES";"3205309";56;455
"2002";"03";"3921";"249";"PR";"4119152";268;15777
"2002";"10";"3702";"249";"AM";"1302603";108314;7374153
"2002";"11";"6804";"249";"SC";"4202404";1;694
"2002";"01";"8714";"160";"PR";"4125506";38699;42798
"2002";"02";"7607";"023";"SP";"3430607";152012;427907
"2002";"05";"8537";"386";"RS";"4322509";15;1249
"2002";"06";"8504";"023";"SP";"3409601";4;309
"2002";"11";"2916";"386";"PR";"4125506";2000;9982
"2002";"12";"8471";"355";"SP";"3452205";7352;866639
"2002";"06";"8542";"072";"SP";"3445209";66;15275
"2002";"09";"8545";"160";"SP";"3448708";18;1356
"2002";"08";"4016";"069";"SP";"3452205";692;32358
"2002";"06";"8424";"386";"SP";"3449805";11466;23152
"2002";"09";"4002";"023";"SP";"3423107";10000;30452
"2002";"10";"8419";"249";"SP";"3428403";6;930
"2002";"03";"4104";"493";"SP";"3416200";8613;59470
"2002";"11";"3215";"087";"SP";"3452809";900;11207
"2002";"11";"7320";"149";"MG";"3106200";0;32
"2002";"02";"3926";"827";"SP";"3419071";1097;3918
"2002";"01";"8501";"249";"SP";"3424402";9;871
"2002";"09";"8411";"249";"RS";"4304606";29;1909
"2002";"12";"7415";"023";"PR";"4110706";410;5571
"2002";"11";"9027";"386";"PR";"4125506";5;1201
"2002";"09";"8546";"767";"SP";"3408504";4;632
"2002";"10";"7609";"764";"SP";"3431803";3;141
"2002";"11";"7304";"249";"PR";"4106902";1198;12834
"2002";"04";"8524";"764";"SP";"3449904";55;209
"2002";"08";"8531";"063";"SP";"3448807";343;50332
"2002";"03";"8501";"767";"RJ";"3301702";416;3099
"2002";"06";"3207";"245";"SC";"4211207";9200;32864
"2002";"12";"2710";"850";"SP";"3430607";14516;16308
"2002";"10";"9306";"023";"SC";"4208906";300;2454
"2002";"04";"6802";"386";"SC";"4212809";20900;6521
"2002";"06";"4811";"386";"SC";"4202404";4482;12312
"2002";"07";"7324";"160";"RS";"4318705";69;97
"2002";"04";"8471";"149";"RJ";"3303302";30;3056
"2002";"03";"9608";"628";"SP";"3413801";301;12386
"2002";"02";"0711";"474";"SP";"3439806";13680;15581
"2002";"07";"9018";"232";"SP";"3450308";5;7675
"2002";"08";"8418";"063";"SP";"3448906";90;4080
"2002";"10";"9405";"160";"BA";"2927408";6197;22176
"2002";"12";"4821";"386";"PR";"4106902";0;20
"2002";"10";"3925";"160";"PR";"4115200";9238;6782
"2002";"03";"3306";"158";"SP";"3450308";1184;12112
"2002";"05";"0406";"767";"RJ";"3304557";8539;28730
"2002";"09";"3215";"149";"AM";"1302603";168;4136
"2002";"03";"8203";"023";"SP";"3445209";0;69
"2002";"05";"8421";"493";"SP";"3456206";25;803
"2002";"06";"7410";"161";"SP";"3448708";32135;165802
"2002";"09";"2105";"190";"SP";"3450308";2010;1491
"2002";"10";"6805";"063";"SP";"3409205";3194;37107
"2002";"02";"8414";"245";"PR";"4113700";15;130
"2002";"05";"4601";"249";"PE";"2611606";1;50
"2002";"12";"8413";"149";"MT";"5103403";4;331
"2002";"06";"8309";"249";"SP";"3449904";0;292
"2002";"05";"8466";"399";"ES";"3205002";1192;14435
"2002";"08";"4010";"023";"SP";"3443907";405;16577
"2002";"10";"9025";"023";"MG";"3170206";1;425
"2002";"03";"4902";"628";"RJ";"3304557";2713;21288
"2002";"11";"4901";"023";"SP";"3425904";13;552
"2002";"04";"8406";"023";"MT";"5103403";30;556
"2002";"03";"9026";"767";"SP";"3420509";2;448
"2002";"08";"4403";"097";"SP";"3441406";44340;1391
"2002";"09";"8301";"069";"SP";"3452205";0;77
"2002";"01";"9029";"361";"SP";"3450308";31;396
"2002";"05";"3910";"249";"MG";"3170107";804;1075
"2002";"08";"4602";"365";"SC";"4205407";40;22
"2002";"07";"2916";"249";"SP";"3452809";17055;15006
"2002";"09";"8503";"275";"MG";"3106200";1;188
"2002";"06";"8538";"767";"SP";"3425904";1;2497
"2002";"09";"2922";"249";"SP";"3405708";150;5569
"2002";"07";"9022";"573";"PE";"2611606";4300;579457
"2002";"07";"3506";"607";"SP";"3413009";5000;7046
"2002";"07";"8517";"160";"SP";"3413009";1521;9300
"2002";"06";"4802";"386";"SP";"3450308";24498;15679
"2002";"01";"8482";"249";"SP";"3426902";1235;13707
"2002";"01";"8466";"023";"SP";"3422307";1025;31553
"2002";"02";"8442";"023";"SC";"4202909";120;2036
"2002";"07";"8419";"160";"SP";"3405708";1098;17507
"2002";"11";"8483";"249";"RS";"4309308";26;3190
"2002";"02";"7007";"249";"MG";"3118601";106;461
"2002";"11";"5911";"245";"SP";"3456206";82;5030
"2002";"03";"8537";"249";"ES";"3203809";12;75
"2002";"01";"8516";"351";"SP";"3450308";6432;119040
"2002";"10";"8501";"275";"SP";"3452809";4;396
"2002";"06";"8414";"249";"PR";"4125506";870;12324
"2002";"03";"5205";"063";"SC";"4202909";17400;22390
"2002";"01";"7222";"023";"SP";"3456503";27;460
"2002";"09";"7019";"023";"SP";"3450308";1701;28344
"2002";"05";"8538";"827";"SP";"3419071";43;1657
"2002";"02";"2826";"249";"SP";"3413009";0;103
"2002";"03";"7318";"628";"SP";"3452403";160;3094
"2002";"02";"8533";"399";"SP";"3413009";11;1267
"2002";"08";"8421";"383";"SP";"3426704";8;22299
"2002";"06";"8479";"767";"RS";"4309209";0;887
"2002";"06";"2934";"628";"SP";"3418404";50;1444
"2002";"10";"8412";"249";"SP";"3413801";91;5498
"2002";"07";"3917";"386";"SC";"4204707";797;5321
"2002";"03";"3904";"628";"MG";"3132404";475;565
"2002";"10";"6109";"160";"AM";"1302603";367;1172
"2002";"04";"9032";"628";"SP";"3448500";0;24
"2002";"02";"0711";"063";"PR";"4110706";16500;13365
"2002";"04";"8482";"628";"RS";"4314902";10;115
"2002";"01";"3004";"149";"SP";"3452809";1815;91652
"2002";"11";"3822";"271";"SP";"3450308";893;201892
"2002";"03";"3926";"249";"PE";"2607901";217;110
"2002";"06";"8607";"756";"SP";"3413405";20000;41660
"2002";"12";"5603";"275";"RS";"4305108";142;4260
"2002";"04";"7009";"351";"SP";"3450308";8929;3667
"2002";"03";"8544";"072";"MG";"3132404";1438;9729
"2002";"04";"4016";"023";"PR";"4110706";395;4326
"2002";"05";"3907";"399";"RJ";"3303906";60;4374
"2002";"05";"8418";"245";"SP";"3448708";624;30242
"2002";"07";"9008";"399";"AM";"1302603";186;8680
"2002";"10";"5809";"087";"SP";"3429401";32;10081
"2002";"02";"6109";"097";"SP";"3450308";980;16554
"2002";"05";"8462";"245";"SP";"3450308";1390;9248
"2002";"04";"8310";"375";"SP";"3438709";0;390
"2002";"07";"2304";"586";"SC";"4212106";196750;28332
"2002";"12";"3924";"767";"AM";"1302603";0;0
"2002";"08";"5911";"063";"PR";"4106902";616;15705
"2002";"07";"2519";"249";"SP";"3452205";249;559
"2002";"04";"7318";"245";"SP";"3407506";50;231
"2002";"04";"8212";"850";"SP";"3450308";16258;289881
"2002";"08";"3926";"267";"SP";"3405708";2632;5578
"2002";"11";"9032";"767";"SP";"3434401";38;5859
"2002";"11";"3002";"245";"MG";"3136652";19;1748
"2002";"12";"8481";"386";"ES";"3205002";474;6371
"2002";"03";"8803";"275";"RJ";"3304557";72;135637
"2002";"07";"9105";"160";"SC";"4216602";960;7200
"2002";"03";"8467";"023";"RS";"4304606";4;43
"2002";"05";"3301";"375";"AM";"1302603";1430;95760
"2002";"06";"2505";"607";"SP";"3425904";3;7
"2002";"06";"3501";"548";"RJ";"3304201";1500;7845
"2002";"07";"6804";"399";"SP";"3407605";74;7390
"2002";"01";"9017";"275";"SP";"3450308";5;126
"2002";"12";"8409";"628";"SP";"3403307";141;1551
"2002";"10";"2910";"249";"RJ";"3304904";653;3564
"2002";"08";"4016";"767";"PR";"4108304";70;10880
"2002";"01";"7318";"161";"ES";"3205309";182;875
"2002";"08";"3824";"275";"RS";"4315602";2160;785
"2002";"05";"8512";"275";"SP";"3450308";1967;34736
"2002";"02";"8421";"275";"SP";"3424402";32;1662
"2002";"04";"8539";"628";"SP";"3448708";63;1587
"2002";"04";"8467";"246";"MG";"3170107";19;534
"2002";"07";"4005";"607";"RS";"4313409";14250;16533
"2002";"04";"9016";"023";"SP";"3436505";135;3051
"2002";"01";"8716";"399";"SP";"3420509";2101;9978
"2002";"11";"4002";"161";"SC";"4207304";918;4940
"2002";"10";"7318";"232";"SP";"3413405";338;724
"2002";"09";"8409";"628";"RJ";"3304557";40;3311
"2002";"03";"2834";"023";"SP";"3443402";63000;21236
"2002";"10";"8422";"023";"SP";"3447809";2;413
"2002";"02";"9114";"399";"SP";"3452502";47;12328
"2002";"12";"9105";"160";"SP";"3450308";33821;36121
"2002";"05";"2926";"628";"SP";"3419071";400;4742
"2002";"10";"4016";"249";"SP";"3426902";120;6480
"2002";"04";"0409";"249";"ES";"3205309";1656;800
"2002";"11";"8520";"149";"PR";"4106902";6;1230
"2002";"06";"7315";"160";"RS";"4314902";63965;80533
"2002";"09";"8481";"271";"RS";"4312401";3;207
"2002";"07";"8483";"386";"RS";"4314902";473;1785
"2002";"01";"8421";"249";"RJ";"3303906";68;9496
"2002";"08";"8524";"249";"RS";"4308904";540;20711
