"CO_ANO";"CO_MES";"CO_NCM";"CO_UNID";"CO_PAIS";"SG_UF_NCM";"CO_VIA";"CO_URF";"QT_ESTAT";"KG_LIQUIDO";"VL_FOB";"VL_FRETE";"VL_SEGURO"
"2003";"12";"87089493";"11";"386";"MG";"01";"0717800";168;1056;14133;41;22
"2003";"02";"39201010";"10";"399";"GO";"01";"0817800";49;49;244;14;1
"2003";"09";"90328921";"11";"023";"MG";"04";"0617600";1;3;125;30;0
"2003";"05";"30049095";"10";"386";"SP";"04";"0817600";6261;6261;399650;39417;951
"2003";"05";"85011011";"11";"161";"AM";"04";"0227700";531;21;355;126;2
"2003";"11";"39253000";"10";"997";"ES";"01";"0727600";9435;9435;10038;1250;50
"2003";"03";"85408990";"11";"190";"SP";"04";"0817700";3288;386;37961;3678;0
"2003";"08";"84148090";"11";"767";"PR";"04";"0915200";1;1;63;4;0
"2003";"09";"48192000";"10";"249";"SP";"04";"0717700";28;28;834;89;0
"2003";"08";"85399090";"10";"249";"RJ";"01";"0717600";1684;1684;14690;168;23
"2003";"08";"76169900";"10";"275";"SC";"01";"0920600";1;1;17;0;0
"2003";"12";"90229090";"10";"399";"RJ";"04";"0717700";20;20;44090;221;16
"2003";"02";"40092110";"10";"063";"PR";"07";"1010900";19;19;940;5;1
"2003";"11";"85299011";"10";"149";"SP";"04";"0817700";12064;12064;295412;42802;511
"2003";"12";"39075090";"10";"249";"CE";"04";"0317700";0;0;28;22;0
"2003";"12";"85252030";"11";"249";"RJ";"04";"0717700";10;4;12500;36;0
"2003";"08";"71039900";"19";"767";"MG";"04";"0617600";3459;1;1328;353;0
"2003";"12";"29332924";"10";"160";"SP";"04";"0817700";50;50;2150;503;0
"2003";"09";"73079900";"10";"072";"PR";"04";"0915200";21;21;685;75;0
"2003";"12";"62029900";"11";"160";"AM";"04";"0227700";10;8;71;29;0
"2003";"07";"85447010";"10";"493";"RS";"04";"1017600";1;1;96;4;0
"2003";"10";"84672992";"11";"160";"SP";"01";"0817800";5250;4283;32865;1445;51
"2003";"04";"84823000";"11";"275";"ES";"01";"0727600";452;2644;31501;540;0
"2003";"07";"37071000";"10";"386";"SP";"04";"0817600";100;100;4504;415;0
"2003";"02";"84149020";"10";"386";"PR";"01";"0910700";29;29;3241;4;18
"2003";"02";"73182900";"10";"791";"RS";"04";"1017600";6;6;142;44;0
"2003";"04";"85411022";"11";"741";"SP";"04";"0817700";138400;74;18322;503;7
"2003";"05";"85011019";"11";"573";"SP";"04";"0817700";1;24;909;114;1
"2003";"04";"28331110";"10";"764";"PR";"01";"0910700";1010000;1010000;52462;33432;424
"2003";"12";"84073310";"11";"249";"RS";"04";"1017600";3;90;746;118;0
"2003";"11";"85011029";"11";"160";"AM";"01";"0227600";10000;5150;15000;2800;62
"2003";"01";"40029990";"10";"249";"SP";"04";"0817700";31;31;761;120;4
"2003";"04";"96159000";"10";"160";"PR";"07";"0910600";211;211;75;8;2
"2003";"11";"70195100";"10";"023";"SP";"04";"0817700";17;17;396;89;0
"2003";"06";"85078000";"11";"767";"SP";"04";"0817700";8;15;5498;70;0
"2003";"08";"84718014";"11";"160";"SP";"04";"0817600";86;192;1892;190;0
"2003";"02";"82119100";"11";"386";"ES";"01";"0727600";1080;69;552;11;0
"2003";"02";"85366990";"11";"275";"RJ";"01";"0717800";552;21;1039;3;5
"2003";"10";"90149000";"10";"249";"RJ";"04";"0717700";6;6;760;29;3
"2003";"05";"38099130";"10";"023";"SP";"01";"0817800";3600;3600;27043;187;135
"2003";"09";"83016000";"10";"628";"RJ";"04";"0717700";5;5;231;107;0
"2003";"09";"83100000";"10";"249";"SP";"01";"1010500";2;2;10;0;0
"2003";"08";"87088000";"11";"764";"PR";"01";"0910700";40;259;1916;83;1
"2003";"10";"38243000";"10";"275";"SP";"04";"0817600";342;342;15516;1080;0
"2003";"07";"48182000";"10";"249";"ES";"01";"0727600";116;116;1394;95;6
"2003";"12";"87084090";"11";"190";"PR";"01";"0817800";346;718;1580;89;0
"2003";"02";"87082995";"11";"249";"SP";"04";"0817600";603;1680;54923;12555;19
"2003";"08";"73079300";"10";"249";"RJ";"04";"0717700";315;315;14223;1140;0
"2003";"11";"61099000";"11";"160";"ES";"01";"0817800";24290;1837;17258;855;0
"2003";"01";"35079031";"10";"249";"SP";"04";"0817600";0;0;26;2;0
"2003";"12";"04062000";"10";"063";"SP";"07";"1010900";7482;7482;22875;351;0
"2003";"09";"85422198";"11";"741";"BA";"01";"0817800";10000;18;1100;6;6
"2003";"05";"85369090";"11";"351";"ES";"04";"0727600";10000;118;735;366;1
"2003";"02";"85044010";"11";"160";"AP";"04";"0240100";2;0;26;1;0
"2003";"10";"85182100";"11";"580";"SP";"04";"0817700";50;3;70;18;0
"2003";"06";"87082993";"11";"493";"SP";"01";"0817800";2;32;225;194;1
"2003";"06";"37013022";"15";"087";"SP";"01";"0817800";171;35;513;2;0
"2003";"10";"84818092";"11";"023";"PR";"04";"0817700";400;32;1612;100;1
"2003";"06";"84807100";"11";"386";"PR";"01";"0910700";1;80;17853;53;0
"2003";"05";"39204310";"10";"063";"SP";"04";"0817600";1029;1029;3300;446;0
"2003";"03";"90308990";"11";"767";"RJ";"04";"0717700";2;8;769;31;0
"2003";"08";"37013021";"15";"249";"ES";"01";"0727600";19422;16270;74921;2110;0
"2003";"08";"82119210";"11";"023";"RJ";"04";"0717700";8;8;111;62;0
"2003";"05";"30039099";"10";"361";"SP";"04";"0817600";10;10;1748;102;0
"2003";"12";"84519090";"10";"386";"MG";"04";"0617600";3;3;1052;15;3
"2003";"01";"73182100";"10";"249";"GO";"01";"0817800";0;0;10;0;0
"2003";"06";"85392910";"11";"573";"SP";"04";"0817600";2;24;724;164;2
"2003";"07";"68129010";"10";"275";"SP";"04";"0817600";9;9;2373;72;14
"2003";"01";"39231000";"10";"023";"RJ";"04";"0717700";2;2;21;8;0
"2003";"01";"39231000";"10";"063";"RS";"07";"1010953";4632;4632;12730;675;0
"2003";"07";"87083110";"11";"023";"RS";"04";"1017600";410;679;7287;2954;0
"2003";"04";"84733011";"11";"455";"AM";"04";"0227600";1;5;186;7;0
"2003";"07";"85291090";"10";"271";"SP";"04";"0817700";34;34;2487;752;4
"2003";"12";"84159000";"10";"386";"RS";"01";"1010500";721;721;8400;795;15
"2003";"01";"34029019";"10";"628";"RJ";"04";"0717700";190;190;4551;1335;13
"2003";"02";"29036911";"10";"087";"SP";"01";"0817800";18000;18000;17747;803;0
"2003";"01";"64022000";"13";"351";"RS";"01";"0910700";30045;10812;15623;1984;0
"2003";"02";"29152900";"10";"023";"SP";"01";"0817800";1;1;146;1;0
"2003";"06";"90278090";"11";"023";"SP";"01";"0817800";10;0;9;0;0
"2003";"03";"84399900";"10";"386";"SC";"04";"0920600";550;550;5115;2579;0
"2003";"09";"15121919";"10";"249";"SP";"04";"0817600";1;1;2;2;0
"2003";"06";"84823000";"11";"399";"SP";"04";"0817600";6;743;8077;2294;0
"2003";"10";"72026000";"10";"190";"SP";"04";"0817700";190;190;8567;1304;0
"2003";"05";"85122021";"11";"386";"SP";"04";"0817700";5;2;53;9;0
"2003";"07";"85322310";"11";"161";"BA";"04";"0617600";7000;1;42;4;0
"2003";"08";"94059200";"10";"249";"RS";"04";"1017600";6;6;1599;0;0
"2003";"12";"84812090";"11";"065";"RJ";"04";"0717700";2;1;829;174;3
"2003";"06";"39239000";"10";"161";"SP";"04";"0817600";4;4;431;20;0
"2003";"12";"73182300";"10";"573";"SP";"01";"0817800";207;207;638;20;0
"2003";"12";"84294000";"11";"249";"ES";"01";"0817800";3;8709;64500;2640;0
"2003";"04";"08062000";"10";"063";"SP";"07";"1010900";25000;25000;18750;900;0
"2003";"08";"85184000";"11";"399";"SP";"04";"0817600";1;10;1125;36;0
"2003";"04";"84733049";"11";"160";"SP";"01";"0910700";410;55;648;7;0
"2003";"08";"85291090";"10";"628";"RJ";"01";"0717600";318;318;38039;1590;681
"2003";"10";"90091210";"11";"399";"AM";"01";"0227600";112;26011;120580;4589;0
"2003";"04";"84717039";"11";"271";"SP";"04";"0817700";8;47;10931;509;16
"2003";"06";"73141400";"10";"072";"PR";"04";"0817600";75;75;6385;215;0
"2003";"08";"84099112";"11";"249";"AM";"01";"0227600";140;723;10613;629;0
"2003";"01";"85124010";"11";"249";"SP";"01";"1010500";37;288;1803;66;0
"2003";"11";"84213990";"11";"190";"PR";"01";"0910700";6500;505;5836;70;9
"2003";"06";"85299019";"10";"628";"PR";"04";"0915200";36;36;12556;591;28
"2003";"05";"85340000";"11";"271";"PR";"04";"0817700";13;2;611;179;17
"2003";"03";"29052290";"10";"275";"RJ";"04";"0717700";5;5;275;176;1
"2003";"09";"87082999";"11";"063";"RS";"01";"1010500";353;3666;8348;582;0
"2003";"07";"72149910";"10";"063";"SP";"06";"1010900";26250;26250;9975;309;0
"2003";"11";"84339010";"10";"791";"MG";"01";"0817800";53;53;343;321;3
"2003";"06";"37022020";"15";"249";"SP";"04";"0817700";30;33;1045;101;0
"2003";"08";"84831090";"11";"245";"SP";"04";"0717700";5;0;243;4;0
"2003";"12";"85112090";"11";"023";"SP";"04";"0817600";3;1;59;3;0
"2003";"07";"67029000";"10";"160";"SP";"01";"0910700";5051;5051;3768;1150;0
"2003";"03";"56021000";"10";"023";"SP";"04";"0817600";0;0;9;0;0
"2003";"01";"03037500";"10";"160";"SP";"07";"1011200";49000;49000;28150;850;0
"2003";"05";"62029900";"11";"245";"SP";"04";"0817600";14;7;326;15;0
"2003";"07";"84133010";"11";"249";"PR";"01";"0910700";8;4;370;7;0
"2003";"06";"73262000";"10";"275";"RJ";"04";"0717700";47;47;7085;305;0
"2003";"05";"84145990";"11";"249";"RJ";"04";"0717700";3;1;110;3;0
"2003";"07";"32030019";"10";"493";"SP";"04";"0817600";65;65;2527;388;0
"2003";"05";"32042090";"10";"023";"RJ";"04";"0817600";140;140;738;268;1
"2003";"08";"84242000";"11";"160";"SP";"01";"0920600";12000;1739;480;206;0
"2003";"10";"82055900";"10";"087";"ES";"04";"0727600";1;1;59;18;0
"2003";"03";"73261900";"10";"628";"ES";"01";"0727600";25;25;3414;5;15
"2003";"08";"82023900";"10";"160";"PR";"01";"0910700";240;240;336;29;5
"2003";"10";"39233000";"10";"399";"AM";"01";"0227600";11200;11200;17142;12235;105
"2003";"05";"73182900";"10";"628";"RS";"04";"1017600";392;392;5075;1696;12
"2003";"09";"85369040";"11";"741";"AM";"01";"0227600";935790;1324;43452;769;46
"2003";"04";"91139000";"10";"275";"ES";"04";"0727600";0;0;346;3;1
"2003";"01";"84818099";"11";"245";"PR";"01";"0910700";2000;116;563;15;1
"2003";"01";"83099000";"10";"063";"SP";"04";"0817700";1330;1330;5075;967;0
"2003";"04";"85422910";"11";"249";"RJ";"05";"0717700";6;0;14;8;0
"2003";"09";"85444100";"10";"160";"AM";"04";"0227700";1652;1652;10425;9539;12
"2003";"04";"84833090";"11";"764";"SP";"01";"0817800";473;982;3805;334;9
"2003";"05";"38249041";"10";"249";"ES";"01";"0727600";1000;1000;1165;57;0
"2003";"05";"84229090";"10";"249";"PE";"04";"0417700";2;2;1029;266;2
"2003";"12";"39263000";"10";"386";"PR";"01";"0910700";179;179;2816;18;2
"2003";"01";"85045000";"11";"741";"AM";"04";"0227700";982150;750;71706;4757;142
"2003";"11";"56031190";"10";"399";"AM";"01";"0227600";210;210;14785;433;0
"2003";"09";"84195010";"11";"764";"RS";"04";"1017600";7;66;1072;458;1
"2003";"08";"85332900";"11";"399";"SP";"04";"0817700";3312;5;681;26;3
"2003";"12";"85012000";"11";"764";"PR";"04";"0915200";1;10;383;63;0
"2003";"02";"84813000";"11";"149";"RJ";"04";"0817700";1;0;642;11;0
"2003";"03";"53062000";"10";"375";"SP";"04";"0817700";9;9;328;188;0
"2003";"10";"85059090";"10";"023";"SP";"04";"0817700";541;541;17930;1787;15
"2003";"01";"33012400";"10";"586";"SP";"04";"0817600";540;540;16416;275;82
"2003";"01";"85299090";"10";"386";"SC";"04";"0817700";24;24;244;60;0
"2003";"12";"84212990";"11";"249";"RJ";"01";"0717600";171;50592;899146;6883;375
"2003";"10";"84789000";"10";"628";"SP";"04";"0817600";7;7;3071;265;3
"2003";"07";"62033100";"11";"249";"SP";"04";"0817600";43;48;2995;853;0
"2003";"03";"85414027";"11";"776";"SC";"04";"0915200";24150;15;21063;288;0
"2003";"11";"84818019";"11";"386";"SC";"01";"0920600";20215;1490;21726;568;0
"2003";"01";"73069090";"10";"386";"MG";"01";"0717800";914;914;20674;81;33
"2003";"07";"73101000";"10";"386";"RS";"01";"1010500";1050;1050;3216;108;0
"2003";"09";"68129010";"10";"249";"RJ";"04";"0717700";26;26;2602;166;0
"2003";"10";"91143000";"10";"351";"AM";"04";"0227600";84;84;42809;493;0
"2003";"09";"85364900";"11";"275";"RJ";"04";"0717700";52;10;482;31;1
"2003";"06";"90289090";"10";"275";"SP";"04";"0817700";3489;3489;117266;17839;164
"2003";"08";"84212990";"11";"023";"RS";"01";"1010500";13268;216;9348;127;33
"2003";"08";"84199090";"10";"023";"SP";"04";"0817600";7;7;1705;88;7
"2003";"10";"76151900";"10";"275";"SP";"01";"0817800";1297;1297;10054;411;37
"2003";"06";"05119910";"10";"756";"BA";"04";"0517700";0;0;11451;299;0
"2003";"09";"29110090";"10";"023";"RJ";"01";"0717600";200;200;1803;85;4
"2003";"08";"85122011";"11";"275";"RS";"01";"1010500";400;663;4813;147;11
"2003";"09";"82055100";"10";"573";"RJ";"04";"0717700";55;55;901;245;0
"2003";"06";"69091910";"10";"023";"SP";"04";"0817600";4;4;5086;34;4
"2003";"10";"40093100";"10";"607";"PR";"01";"0910700";20523;20523;23335;1720;62
"2003";"10";"62021300";"11";"386";"ES";"01";"0727600";48;12;1241;12;16
"2003";"02";"76109000";"10";"249";"AM";"04";"0817700";154;154;1450;675;0
"2003";"10";"73182900";"10";"023";"RS";"01";"1010500";7189;7189;34271;1464;33
"2003";"08";"84099913";"11";"399";"SP";"01";"0817800";17713;1157;122850;554;288
"2003";"01";"70169000";"10";"160";"ES";"01";"0727600";201619;201619;67199;13250;107
"2003";"05";"85414022";"11";"161";"AM";"04";"0227700";503102;119;15479;537;33
"2003";"03";"84212100";"11";"607";"CE";"01";"0317600";2;300;42;29;0
"2003";"10";"85322310";"11";"351";"AM";"04";"0227700";423110;21;1536;108;0
"2003";"03";"40069000";"10";"069";"SP";"04";"0817700";0;0;24;6;0
"2003";"10";"03042010";"10";"063";"SP";"07";"1010900";594818;594818;847466;18949;300
"2003";"05";"21039021";"10";"249";"SP";"04";"0717700";381;381;3262;1027;30
"2003";"01";"29349939";"10";"275";"SP";"01";"0817800";203500;203500;66105;7155;0
"2003";"11";"85389090";"10";"249";"SP";"04";"0817700";3489;3484;175975;10496;176
"2003";"07";"90269090";"10";"023";"SP";"01";"0817800";217;217;13790;44;20
"2003";"02";"08093020";"10";"158";"RS";"07";"1010900";4160;4160;1300;188;0
"2003";"07";"84139100";"10";"386";"PR";"01";"0910700";318;318;2825;105;3
"2003";"04";"84099920";"11";"023";"SP";"01";"0817800";20618;11691;236394;1176;379
"2003";"02";"90328989";"11";"023";"PR";"04";"0817700";2;6;5521;18;4
"2003";"10";"85243100";"11";"023";"SP";"04";"0817700";436;71;11811;580;56
"2003";"04";"94037000";"11";"249";"BA";"04";"0517700";2;24;122;58;0
"2003";"07";"27101932";"10";"249";"SC";"01";"0920600";29736;29736;45541;1888;159
"2003";"12";"64031900";"13";"023";"RJ";"04";"0717700";62;54;4916;475;31
"2003";"10";"84145990";"11";"023";"RJ";"04";"0717700";2;12;1865;169;9
"2003";"05";"87089412";"11";"249";"SP";"04";"0817700";1;5;402;14;1
"2003";"02";"40116310";"11";"573";"MG";"01";"0727600";30;92209;383400;11360;261
"2003";"01";"84733049";"11";"741";"MG";"04";"0617600";23;18;191;25;0
"2003";"09";"82055900";"10";"249";"SP";"04";"0817700";769;769;68066;2606;27
"2003";"08";"39069019";"10";"149";"SP";"01";"0817800";15757;15757;23250;1549;38
"2003";"11";"39013010";"10";"275";"SP";"01";"0817800";12375;12375;11920;644;34
"2003";"04";"82060000";"10";"161";"ES";"01";"0727600";3335;3335;7330;609;35
"2003";"09";"92099200";"10";"190";"AM";"04";"0227700";90;90;3889;419;0
"2003";"09";"32129090";"10";"386";"SP";"01";"0817800";4420;4420;50622;683;154
"2003";"03";"85299019";"10";"383";"ES";"04";"0817600";130;130;39780;822;146
"2003";"01";"85372000";"10";"538";"SP";"04";"0817700";960;960;21600;4123;83
"2003";"01";"13021200";"10";"249";"MG";"01";"0920600";8640;8640;36935;1500;75
"2003";"07";"39269021";"10";"249";"SP";"04";"0817700";4;4;194;15;0
"2003";"05";"85129000";"10";"399";"SP";"04";"0817600";575;575;25489;5687;97
"2003";"06";"29122990";"10";"767";"SP";"04";"0817600";11;11;247;71;1
"2003";"11";"84135090";"11";"628";"SC";"04";"0817600";3;7;458;12;0
"2003";"03";"39199000";"10";"767";"SC";"01";"0927700";10391;10391;189061;2088;0
"2003";"08";"73182400";"10";"764";"PR";"01";"0910700";3;3;34;0;0
"2003";"03";"85299019";"10";"351";"SP";"04";"0817700";5996;5996;2715536;103880;3384
"2003";"07";"84819090";"10";"399";"SP";"01";"0817800";465;465;13609;202;36
"2003";"10";"84136090";"11";"249";"SP";"01";"0817800";242;796;13567;320;37
"2003";"02";"85411022";"11";"249";"RS";"04";"1017600";208800;61;17620;418;4
"2003";"11";"85015290";"11";"023";"SP";"04";"0817600";194;4145;174148;15033;276
"2003";"07";"84099190";"10";"023";"SP";"04";"0817700";521823;7538;93806;24947;90
"2003";"11";"85311090";"11";"249";"SP";"04";"0817600";163;125;9578;466;8
"2003";"01";"85369090";"11";"249";"SP";"01";"0817800";2591033;16310;300510;4569;1251
"2003";"06";"84219990";"10";"249";"RJ";"04";"0717700";1360;1360;113218;5318;221
"2003";"01";"90328981";"11";"249";"MG";"04";"0617600";24;15;9240;123;1
"2003";"11";"84122900";"11";"023";"PR";"01";"0910700";184;4213;54872;786;101
"2003";"09";"84561019";"11";"386";"RS";"01";"1010500";1;550;89150;364;0
"2003";"10";"84717032";"11";"493";"SP";"04";"0817700";4;195;36320;704;100
"2003";"01";"54076100";"10";"190";"ES";"01";"0727600";257221;257221;1216580;26608;0
"2003";"05";"87082991";"11";"249";"PR";"04";"0915200";36;230;2021;1368;4
"2003";"02";"39259000";"10";"161";"ES";"04";"0717700";31;31;698;275;2
"2003";"04";"39095019";"10";"628";"SP";"04";"0817600";4000;4000;23909;10067;0
"2003";"10";"84733041";"11";"455";"SP";"04";"0817600";21;21;782;45;0
"2003";"05";"84158210";"11";"160";"SP";"01";"0817800";1875;21240;179094;6507;481
"2003";"08";"40169990";"10";"767";"RS";"04";"1017600";0;0;74;1;0
"2003";"06";"73182200";"10";"160";"SP";"01";"0920600";6;6;0;2;0
"2003";"09";"40092110";"10";"845";"SP";"07";"0915200";0;0;3;0;0
"2003";"03";"83023000";"10";"023";"SP";"04";"0817700";4284;4284;54582;15562;60
"2003";"02";"85182900";"11";"399";"SP";"01";"0817800";1;0;6;0;0
"2003";"08";"40092190";"10";"249";"SP";"04";"0817600";55;55;5426;320;25
"2003";"12";"07122000";"10";"160";"SP";"01";"0817800";42230;42230;55504;4980;240
"2003";"12";"40103100";"10";"023";"SP";"04";"0817700";30;30;1231;115;0
"2003";"04";"73261900";"10";"767";"SP";"04";"0817600";1;1;28;7;0
"2003";"11";"85319000";"10";"275";"SP";"04";"0817600";213;213;16591;1072;23
"2003";"04";"73182100";"10";"232";"SP";"04";"0817600";20;20;211;58;0
"2003";"05";"65059000";"10";"275";"SP";"04";"0817700";28;28;977;132;0
"2003";"11";"29372990";"10";"493";"SE";"04";"0817600";9;9;10256;94;0
"2003";"12";"84099114";"11";"249";"SP";"04";"0817600";30;5;382;12;1
"2003";"07";"85422192";"11";"196";"SP";"04";"0817600";538;327;82255;1038;155
"2003";"04";"85011011";"11";"386";"SP";"04";"0817700";16;24;1694;250;0
"2003";"02";"73141400";"10";"023";"SC";"04";"0817600";45;45;4752;243;0
"2003";"08";"84123110";"11";"249";"SC";"04";"0817600";117;66;3525;150;0
"2003";"07";"71101910";"10";"249";"RJ";"01";"0717600";0;0;416;0;0
"2003";"07";"40169990";"10";"399";"AM";"01";"0227600";7317;7317;188160;3184;228
"2003";"03";"73181500";"10";"764";"SP";"01";"0817800";9739;8980;40365;1156;14
"2003";"02";"85322410";"11";"023";"SP";"04";"0817700";4400500;583;57787;2328;149
"2003";"03";"84148019";"11";"249";"SP";"04";"0817700";408;3570;37802;12306;53
"2003";"02";"73182200";"10";"767";"SP";"04";"0817700";5;5;675;22;0
"2003";"05";"85282110";"11";"573";"SP";"04";"0817700";1;8;2111;137;4
"2003";"08";"85422910";"11";"351";"SP";"04";"0817600";15000;3;1620;8;8
"2003";"09";"73209000";"10";"249";"MG";"04";"0617600";110;110;8285;647;7
"2003";"06";"85412120";"11";"249";"AM";"04";"0227700";565850;25;18201;1194;39
"2003";"10";"63053390";"10";"249";"BA";"04";"0517600";227;227;2300;1394;0
"2003";"07";"85369090";"11";"249";"RJ";"04";"0617600";13913;7;1212;52;1
"2003";"11";"84185010";"11";"249";"SP";"04";"0817600";5;1087;34674;4637;164
"2003";"12";"85444900";"10";"023";"RJ";"04";"0717700";4;4;517;15;0
"2003";"07";"34049019";"10";"023";"PR";"04";"0915200";1;1;136;8;0
"2003";"09";"85412120";"11";"776";"AM";"04";"0227700";2962000;102;49312;1497;114
"2003";"02";"84099190";"10";"386";"SP";"04";"0817600";272184;553;87872;3234;529
"2003";"03";"28044000";"16";"493";"SP";"01";"0817800";456;32;1485;14;12
"2003";"07";"85443000";"10";"850";"SP";"04";"0717700";8;8;1821;38;2
"2003";"03";"84829190";"10";"249";"SP";"04";"0817600";142;142;42195;546;213
"2003";"05";"44111100";"16";"063";"RS";"07";"1010900";946;790140;149893;13568;123
"2003";"10";"73079900";"10";"275";"RJ";"01";"0717600";1890;1890;56556;534;0
"2003";"11";"85412920";"11";"190";"AM";"04";"0227700";1352250;2460;118619;9081;162
"2003";"09";"84833020";"11";"275";"RJ";"04";"0717700";166;2;108;5;1
"2003";"02";"85422199";"11";"399";"SC";"04";"0817600";230;0;28;4;0
"2003";"09";"85299020";"10";"741";"AM";"01";"0227600";19459;19459;295975;12245;1088
"2003";"11";"84213100";"11";"628";"SP";"04";"0817600";29;20;441;54;1
"2003";"03";"85043199";"11";"455";"SP";"04";"0817600";7200;98;4101;938;0
"2003";"07";"84849000";"10";"275";"SP";"01";"0817800";49;49;2553;13;5
"2003";"06";"29309012";"10";"361";"SP";"01";"0817800";200;200;3120;110;5
"2003";"12";"38200000";"10";"249";"SP";"01";"0817800";5594;5594;6516;1904;28
"2003";"10";"40151900";"13";"249";"SP";"01";"0817800";73720;3601;24406;339;0
"2003";"10";"29209017";"10";"023";"SP";"01";"0817800";4;4;10;0;0
"2003";"04";"85119000";"10";"249";"RS";"04";"1017600";208;208;7400;602;1
"2003";"07";"85331000";"11";"023";"SP";"04";"0817600";10;0;40;0;0
"2003";"07";"84435100";"11";"249";"SP";"04";"0817700";30;1116;132690;2851;663
"2003";"04";"85444100";"10";"160";"RS";"04";"1017600";212;212;9018;2343;0
"2003";"02";"85361000";"11";"275";"SP";"04";"0817700";677;13;20486;121;16
"2003";"04";"84819090";"10";"249";"SP";"04";"0817700";2838;2837;170718;11049;402
"2003";"04";"40169990";"10";"023";"SP";"01";"0817800";16138;16177;296983;5587;532
"2003";"10";"29419031";"10";"190";"ES";"04";"0817700";200;200;98027;573;0
"2003";"06";"29400099";"10";"023";"SP";"01";"0817800";70000;70000;142214;3529;728
"2003";"07";"84199010";"10";"399";"SP";"01";"0817800";2133;2133;48313;765;0
"2003";"12";"87083900";"11";"249";"SP";"04";"0817700";2233;226;2555;1773;2
"2003";"04";"39199000";"10";"628";"SP";"04";"0817700";781;781;12508;3361;27
"2003";"12";"90318090";"11";"386";"SP";"04";"0817700";16;10;13248;181;49
"2003";"10";"84369900";"10";"249";"SP";"01";"0817800";858;858;16530;530;23
"2003";"12";"85412199";"11";"190";"AM";"04";"0227700";1863925;642;22829;2541;29
"2003";"02";"84833020";"11";"628";"SP";"04";"0817600";5222;34;2970;292;2
"2003";"01";"87089100";"11";"764";"SP";"01";"0817800";1371;5946;97565;1834;13
"2003";"11";"73181500";"10";"105";"MG";"01";"0717600";3;3;106;3;1
"2003";"04";"37013031";"15";"087";"SP";"04";"0817600";279;112;718;368;0
"2003";"06";"29061100";"10";"741";"SP";"01";"0817800";500;500;5628;130;0
"2003";"03";"73209000";"10";"249";"GO";"04";"0817600";4;4;470;23;0
"2003";"03";"39269090";"10";"023";"SP";"04";"0817600";8127;8127;164825;49855;701
"2003";"06";"21039091";"10";"023";"SP";"01";"0817800";16468;16468;52656;2384;231
"2003";"05";"85283000";"11";"160";"AP";"04";"0240100";2;8;741;23;0
"2003";"04";"73181900";"10";"741";"RJ";"04";"0817600";3;3;3446;293;13
"2003";"11";"84212990";"11";"249";"SP";"01";"0817800";29579;28065;209448;4088;440
"2003";"04";"73202090";"10";"764";"SP";"01";"0817800";132;132;3297;15;1
"2003";"08";"85369090";"11";"160";"SP";"04";"0227700";1000;2;210;12;2
"2003";"09";"48115930";"10";"249";"SP";"04";"0817600";1034;1034;10079;1578;0
"2003";"12";"73071990";"10";"275";"SP";"01";"0817800";286;286;10666;86;44
"2003";"09";"85369090";"11";"023";"SP";"04";"0817600";51605;771;55104;5178;149
"2003";"10";"39199000";"10";"249";"SP";"01";"0817800";41382;41382;552268;8396;970
"2003";"09";"31042010";"10";"850";"RR";"07";"0260151";18000;18000;2520;84;0
"2003";"02";"85422129";"11";"455";"SP";"04";"0817600";244176;16;24790;211;32
"2003";"01";"85252022";"11";"249";"SP";"04";"0817700";216;31;29334;367;45
"2003";"09";"73181600";"10";"249";"SP";"01";"1010500";245;245;4009;104;0
"2003";"02";"39269090";"10";"275";"RJ";"01";"0717800";274;274;1702;40;8
"2003";"04";"69021011";"10";"023";"MG";"01";"0727600";247905;247905;150943;10499;495
"2003";"02";"39094099";"10";"275";"SP";"01";"0817800";20750;20750;29719;1154;57
"2003";"07";"84079000";"11";"399";"PR";"04";"0915200";5;407;13861;5399;30
"2003";"02";"07112010";"10";"589";"SP";"01";"0817800";274114;274114;213869;24222;80
"2003";"10";"83063000";"10";"160";"AP";"01";"0240100";69;69;131;7;0
"2003";"11";"85411092";"11";"361";"RS";"04";"1017600";6450;2;645;7;2
"2003";"10";"30021019";"10";"628";"SP";"04";"0817600";60;60;53556;667;0
"2003";"03";"87087090";"11";"386";"MG";"01";"0717600";25981;39044;136970;3347;220
"2003";"12";"85411092";"11";"160";"AM";"04";"0227700";7181460;2481;91052;10049;113
"2003";"10";"88033000";"10";"249";"AM";"04";"0817600";54;54;11717;144;0
"2003";"04";"91149030";"10";"190";"AM";"04";"0227600";0;0;80;1;0
"2003";"08";"90278090";"11";"249";"SP";"04";"0817600";210;3050;601076;12611;1226
"2003";"12";"39072039";"10";"249";"SP";"01";"0817800";4199664;4199664;4886035;147294;8161
"2003";"10";"84701000";"11";"160";"AM";"04";"0227700";62;23;3685;75;0
"2003";"03";"85411022";"11";"493";"SP";"04";"0817700";6800;1;329;8;2
"2003";"12";"70022000";"10";"249";"SP";"04";"0817700";130;130;7324;476;21
"2003";"10";"30049069";"10";"628";"SP";"04";"0817600";235;235;1861610;2388;0
"2003";"12";"84435990";"11";"249";"SP";"04";"0817700";82;922;41043;3034;82
"2003";"12";"85243900";"11";"628";"SP";"04";"0817600";2;3;6875;171;34
"2003";"02";"73261900";"10";"249";"SP";"01";"0817800";20219;20219;232555;7041;83
