"CO_ANO";"CO_MES";"CO_NBM";"CO_PAIS";"SG_UF";"KG_LIQUIDO";"VL_FOB"
"1995";"02";"8483200000";"589";"RS";0;2
"1995";"02";"8708930200";"474";"SP";1;35
"1995";"02";"9403900000";"845";"SP";675;1321
"1995";"02";"8452290200";"249";"SP";12000;102000
"1995";"02";"8544410000";"169";"SP";1;225
"1995";"02";"9006530199";"845";"ND";80;11328
"1995";"02";"9011909900";"580";"SP";0;706
"1995";"02";"8708999900";"158";"MN";21;1599
"1995";"03";"0202300500";"386";"MS";7818;40264
"1995";"02";"8702100100";"586";"SC";8200;23222
"1995";"02";"8502110000";"040";"SP";1300;12529
"1995";"01";"6805200100";"267";"SP";9465;32108
"1995";"02";"8484909900";"249";"SP";1952;46889
"1995";"02";"8504409999";"586";"SP";625;17250
"1995";"02";"8504900199";"063";"SP";1238;5600
"1995";"02";"9032200000";"493";"SP";1327;15750
"1995";"02";"9032890102";"040";"ND";2;70
"1995";"02";"8708500300";"450";"SP";80;819
"1995";"02";"8708310000";"069";"SP";0;5
"1995";"02";"9028309901";"647";"MG";20776;223130
"1995";"02";"9028900100";"239";"CE";600;2055
"1995";"02";"8708399900";"345";"SP";247;1906
"1995";"03";"1515290000";"586";"SP";21615;29353
"1995";"03";"0901110100";"351";"MG";18000;59368
"1995";"02";"8481900000";"317";"SP";59;5619
"1995";"02";"8708509900";"063";"MG";1;15
"1995";"02";"8708310000";"249";"SP";55;1621
"1995";"02";"8708390100";"063";"MG";1;45
"1995";"02";"8413300200";"158";"SP";73;3211
"1995";"03";"2828900101";"586";"PR";3552;1336
"1995";"03";"2835260000";"845";"SP";25000;27375
"1995";"03";"3208100000";"888";"SP";16034;19706
"1995";"03";"2934200100";"169";"RJ";1000;2560
"1995";"02";"7103990899";"069";"MG";50;900
"1995";"02";"6802930000";"245";"BA";2935950;311579
"1995";"02";"8201100000";"149";"RS";607;1225
"1995";"02";"8201100000";"586";"SC";1077;1344
"1995";"02";"8421230000";"158";"SP";9591;30935
"1995";"02";"8424810101";"253";"SP";1260;7200
"1995";"02";"4802520101";"351";"SP";22037;19876
"1995";"02";"7311000199";"249";"RJ";100185;219476
"1995";"02";"7317000400";"149";"PR";8;74
"1995";"02";"8432900000";"239";"SP";187;738
"1995";"03";"8409990700";"249";"MN";214;3870
"1995";"03";"3924909900";"815";"SC";202;748
"1995";"03";"4421100000";"249";"PA";23885;14331
"1995";"03";"6402999900";"586";"PR";65;812
"1995";"03";"4011910100";"244";"SP";9915;28593
"1995";"03";"5209420000";"603";"SP";8907;50359
"1995";"03";"6405200000";"607";"SP";100;1644
"1995";"03";"3403190000";"586";"SP";12;60
"1995";"03";"3603000100";"249";"SP";172;3476
"1995";"03";"4104290101";"767";"PR";20000;60000
"1995";"03";"4104290101";"850";"PR";55880;207659
"1995";"03";"6805300000";"611";"SP";642;1321
"1995";"03";"6103430000";"399";"SP";132;9907
"1995";"03";"8438500000";"845";"SC";3682;18682
"1995";"03";"8452290100";"239";"SP";380;9231
"1995";"03";"8465920300";"845";"SP";600;2652
"1995";"03";"8465930100";"493";"SC";700;1143
"1995";"03";"7222200100";"455";"MG";9755;14919
"1995";"03";"7207119900";"161";"MG";21037455;4639473
"1995";"03";"7323990000";"232";"SC";3553;12934
"1995";"03";"8418210000";"097";"SP";4896;11808
"1995";"03";"8413810000";"391";"PR";3;111
"1995";"03";"6905900000";"845";"RS";540;108
"1995";"03";"7314110000";"097";"SP";13;60
"1995";"03";"8215990000";"249";"RS";2070;21430
"1995";"03";"8207709999";"190";"SP";4;2484
"1995";"03";"8213000100";"069";"RS";215;3879
"1995";"03";"8414900402";"063";"SC";3;573
"1995";"03";"8421310000";"850";"SP";237;7715
"1995";"02";"2006000199";"586";"SP";11;90
"1995";"01";"8708800000";"317";"SP";629;2539
"1995";"01";"8708800000";"386";"MG";925;6922
"1995";"02";"3208900000";"097";"SP";24857;52897
"1995";"02";"8541409999";"063";"SP";0;379
"1995";"02";"8544600100";"249";"SP";16833;75946
"1995";"02";"8481309900";"589";"SP";2;154
"1995";"02";"8501400100";"063";"SP";143;9463
"1995";"02";"8501409900";"239";"SP";15;189
"1995";"02";"8501409900";"607";"SC";361;1308
"1995";"03";"1302190100";"169";"CE";50;36
"1995";"02";"7208240100";"399";"MG";1096530;430750
"1995";"02";"7901110100";"249";"RJ";897340;970195
"1995";"02";"7907900100";"845";"SP";2;42
"1995";"02";"7317000199";"493";"RS";0;0
"1995";"02";"8421219900";"063";"SP";66107;342057
"1995";"03";"4823590100";"551";"SP";17513;18868
"1995";"03";"4823590100";"607";"SP";59426;63043
"1995";"03";"4911999900";"158";"RJ";20;2870
"1995";"03";"4911999900";"756";"SP";0;7
"1995";"03";"5001000000";"399";"SP";15000;156000
"1995";"03";"3006400300";"493";"RJ";2;2156
"1995";"03";"3006409900";"097";"RJ";1;76
"1995";"03";"1603000101";"072";"SP";1005;3767
"1995";"03";"3909400100";"158";"SP";51200;64671
"1995";"03";"3702519900";"158";"ND";2201;67812
"1995";"03";"4104310301";"249";"SP";13288;221148
"1995";"03";"4411199900";"249";"SP";6814923;2387759
"1995";"03";"3901100100";"845";"BA";44000;27660
"1995";"02";"8708700300";"063";"SC";40;361
"1995";"02";"8413200000";"586";"SP";45;221
"1995";"02";"8482400000";"158";"SP";145;5900
"1995";"02";"8518900199";"158";"SP";0;9
"1995";"02";"8521100100";"245";"RJ";44;235
"1995";"02";"8536500104";"586";"SP";123;2535
"1995";"02";"8708990700";"493";"RJ";38670;35408
"1995";"02";"8708910000";"764";"SP";280;3805
"1995";"02";"8479109900";"505";"ND";1000;5000
"1995";"02";"8708999900";"337";"RS";22;282
"1995";"01";"1513290200";"169";"SP";180;664
"1995";"01";"1515309900";"573";"BA";2452152;1839115
"1995";"01";"3916900200";"249";"SP";1;205
"1995";"01";"2009110100";"158";"SP";361060;418373
"1995";"01";"2106100000";"069";"RS";6380;3181
"1995";"01";"2106901399";"069";"SP";136080;50427
"1995";"01";"4701000000";"063";"SC";100000;22999
"1995";"01";"4703190000";"386";"RS";415000;132800
"1995";"01";"4703290000";"628";"MG";4601448;1908795
"1995";"01";"4417000102";"386";"SC";33578;29979
"1995";"01";"2833240000";"586";"RS";35;250
"1995";"01";"4002190199";"607";"RJ";176584;133037
"1995";"01";"4005209900";"850";"SP";500;2991
"1995";"01";"4009300100";"063";"RS";16;35
"1995";"01";"4009300100";"628";"SP";50;2115
"1995";"01";"4010100100";"845";"SP";342;8565
"1995";"01";"4011100100";"090";"SP";3891;10980
"1995";"01";"3926900300";"741";"SP";0;15
"1995";"01";"0504000300";"351";"SC";6576;8602
"1995";"01";"0511100000";"169";"MG";6;13150
"1995";"03";"8412909900";"586";"MG";1;396
"1995";"03";"8414590000";"063";"SC";11057;71939
"1995";"03";"7103990303";"069";"RS";80;825
"1995";"03";"7216210000";"097";"SP";241000;74020
"1995";"02";"8511909900";"589";"SP";329;5216
"1995";"02";"8708400000";"249";"PR";71;655
"1995";"02";"8708390200";"845";"SP";61;740
"1995";"03";"1519190000";"399";"PR";40240;77625
"1995";"03";"8452909901";"576";"SP";58;2214
"1995";"03";"8453200000";"161";"RS";54;1717
"1995";"03";"8466930400";"580";"SP";8;270
"1995";"03";"8475900000";"845";"SP";287;4711
"1995";"03";"8208400100";"158";"RS";20;534
"1995";"03";"7615109900";"611";"SP";1024;6210
"1995";"03";"8412219900";"586";"SP";3844;18231
"1995";"03";"8414900499";"023";"SP";35;2446
"1995";"03";"8481100200";"589";"RJ";60;1375
"1995";"03";"8481809914";"586";"SC";235;1233
"1995";"03";"7315190000";"850";"RS";18;220
"1995";"03";"8202999999";"845";"SP";74;870
"1995";"03";"8301200000";"589";"RS";133;1968
"1995";"03";"8409910100";"850";"MG";1;28
"1995";"03";"7216600100";"586";"MS";2000;1967
"1995";"03";"8301400000";"845";"SP";1578;10553
"1995";"03";"7318210000";"341";"SP";0;3
"1995";"03";"8409990200";"158";"PR";791;6193
"1995";"03";"7010900100";"850";"SP";3233;11631
"1995";"03";"7113200200";"196";"SP";14;1620
"1995";"03";"7103100205";"249";"MG";72;18490
"1995";"03";"8409910700";"850";"SP";28;1729
"1995";"03";"8409999900";"365";"SP";3045;27472
"1995";"03";"4407100201";"628";"PR";572065;509712
"1995";"03";"4104290101";"245";"MG";178110;605525
"1995";"03";"6811900101";"097";"RS";2240;976
"1995";"03";"6406990300";"023";"SP";8;461
"1995";"03";"2009110100";"776";"SP";18550;25043
"1995";"03";"2304000100";"573";"MS";15825000;2522790
"1995";"04";"2849200000";"628";"MG";20000;11642
"1995";"04";"0206299900";"431";"SP";21907;14129
"1995";"03";"8516909900";"249";"SP";783;7947
"1995";"04";"0901110100";"573";"MG";1690200;5492276
"1995";"02";"8481209999";"023";"SP";762;152698
"1995";"02";"8708700200";"244";"SP";20544;28032
"1995";"03";"1211900899";"741";"SP";100;2800
"1995";"02";"8412219900";"365";"SP";5880;46990
"1995";"02";"8412310000";"589";"SP";2;260
"1995";"02";"8462490000";"586";"SP";620;3500
"1995";"02";"8516809900";"528";"SP";0;23
"1995";"02";"8708800000";"845";"PR";186;1302
"1995";"03";"0000710040";"229";"SP";482;54621
"1995";"04";"1518000700";"845";"SP";30000;35000
"1995";"03";"8512900000";"329";"MG";7;119
"1995";"03";"8708700300";"232";"MG";167;1816
"1995";"03";"9505100000";"097";"SP";42;854
"1995";"04";"1905300200";"586";"SP";4286;6442
"1995";"03";"8517900199";"127";"SP";578;17417
"1995";"03";"8708500200";"063";"SP";720596;2832811
"1995";"03";"8536500199";"450";"MG";1;123
"1995";"03";"8536690299";"249";"SP";18093;179306
"1995";"03";"8708940200";"687";"SP";445;3470
"1995";"03";"8708999900";"249";"SP";612354;2938504
"1995";"03";"8541109900";"431";"RS";34;1294
"1995";"03";"8541109900";"493";"SP";37;5186
"1995";"03";"8541109900";"586";"SP";64;7162
"1995";"04";"2304000100";"386";"PR";2400000;423293
"1995";"03";"8484900100";"063";"SP";6;626
"1995";"03";"8541300100";"023";"SP";24;18095
"1995";"03";"8536909900";"345";"SP";360;4074
"1995";"03";"8703329900";"386";"MG";426220;2994533
"1995";"04";"0000809900";"607";"RJ";6384;101590
"1995";"04";"2820900100";"087";"MG";231000;58328
"1995";"03";"8536419900";"158";"SP";257;17782
"1995";"03";"8539220100";"249";"SP";2;288
"1995";"03";"8507909900";"589";"SP";11715;30361
"1995";"03";"8714999900";"845";"SP";656;4121
"1995";"03";"9018901800";"097";"SP";344;12173
"1995";"04";"2909609900";"158";"SP";1020;8929
"1995";"04";"0901210100";"161";"SP";500;1950
"1995";"04";"0507900103";"023";"RS";17500;8004
"1995";"03";"8504310101";"586";"MG";80505;738592
"1995";"03";"8508100100";"586";"SP";1787;33017
"1995";"03";"3207109900";"169";"SP";740;5033
"1995";"03";"3208100000";"063";"SP";73386;251693
"1995";"03";"3215190000";"158";"RJ";98;996
"1995";"03";"3305109900";"845";"SP";18102;57827
"1995";"03";"9001300000";"493";"RS";32;25810
"1995";"04";"2103300200";"586";"SC";1811;1314
"1995";"04";"2827320000";"586";"SP";600;1080
"1995";"04";"2602000199";"603";"AP";10992680;562480
"1995";"04";"2710000101";"169";"BA";26078100;3528670
"1995";"04";"2710000102";"169";"AM";794326;96759
"1995";"03";"8708290300";"149";"SP";15;110
"1995";"04";"2835220200";"158";"SP";4000;3654
"1995";"04";"0306130000";"249";"BA";20000;123369
"1995";"03";"8504500000";"083";"SP";0;35
"1995";"03";"8529100199";"023";"SP";6174;178325
"1995";"03";"8708290300";"586";"SP";184;2245
"1995";"03";"9024809901";"097";"SP";23;381
"1995";"03";"9403500000";"325";"SC";19320;33189
"1995";"03";"9403900000";"249";"SC";55221;49808
"1995";"04";"0901110100";"069";"SP";74700;275830
"1995";"04";"1302200100";"239";"SP";500;4050
"1995";"04";"1507100000";"245";"SC";3420000;2154600
"1995";"03";"8708940100";"023";"SP";72;871
"1995";"03";"8708700100";"611";"SP";12910;15840
"1995";"03";"8708920000";"586";"SC";2126;6704
"1995";"03";"8213000400";"493";"RS";30;780
"1995";"03";"8422900000";"337";"SP";11;1116
"1995";"03";"8428100000";"199";"SP";51427;246020
"1995";"03";"8431420000";"586";"SP";82;153
"1995";"03";"8431430000";"589";"SP";37;532
"1995";"03";"7318140000";"069";"SP";0;43
"1995";"03";"7106920300";"160";"SP";49;5402
"1995";"03";"7318290000";"249";"RS";18;325
"1995";"03";"7616909099";"628";"SP";824;52808
"1995";"03";"6912009900";"573";"SP";58954;37012
"1995";"03";"7326199900";"097";"SP";1344;9639
"1995";"03";"7607190000";"023";"RS";508;7117
"1995";"03";"8429400100";"097";"SP";19300;139332
"1995";"03";"8483300300";"647";"SP";3;256
"1995";"03";"8483300401";"097";"SP";1;118
"1995";"03";"7318159900";"169";"RJ";563;3415
"1995";"03";"8409990400";"087";"SP";3938;124543
"1995";"03";"8436100000";"586";"SC";70;352
"1995";"03";"8425420100";"193";"SP";3310;11363
"1995";"03";"8429400200";"158";"SP";35010;212097
"1995";"03";"7208230100";"455";"MG";614160;224175
"1995";"04";"7117199900";"245";"SP";210;874
"1995";"04";"8213000300";"158";"RS";14;575
"1995";"04";"3206200100";"239";"SP";1000;3843
"1995";"04";"3923909903";"097";"SP";4826;16859
"1995";"04";"4421900400";"586";"SP";312;643
"1995";"04";"7222200200";"573";"SP";2332;7856
"1995";"04";"6403990202";"573";"RS";31222;602370
"1995";"04";"6902909902";"063";"SP";333;3530
"1995";"04";"6406100100";"607";"CE";662;15840
"1995";"04";"6908900101";"764";"SC";64155;34042
"1995";"04";"8213009900";"163";"RS";85;3859
"1995";"04";"8205510300";"507";"RS";25;156
"1995";"04";"8438400000";"097";"SP";2790;4825
"1995";"04";"8509400200";"097";"PR";1905;17151
"1995";"04";"8511500199";"845";"SP";306;5355
"1995";"04";"8201909900";"647";"RS";4642;8520
"1995";"04";"7313000100";"063";"SP";4680;3200
"1995";"04";"8309900000";"097";"SP";2647;14899
"1995";"04";"8439100300";"249";"SP";89;613
"1995";"04";"8708399900";"329";"SP";39;4328
"1995";"04";"7307190300";"345";"SP";6;104
"1995";"04";"7318210000";"589";"MG";0;0
"1995";"04";"8482509900";"239";"SP";1;73
"1995";"04";"8481400200";"097";"SP";34;2248
"1995";"04";"7103100301";"161";"MG";17120;15930
"1995";"04";"3301900308";"249";"SP";356840;225993
"1995";"04";"4412299900";"275";"SC";20600;16038
"1995";"04";"6305310100";"063";"PA";4832;19946
"1995";"04";"6403590100";"386";"RS";33;1150
"1995";"04";"7216509901";"063";"SP";13690;10376
"1995";"04";"7103990608";"053";"SP";0;88
"1995";"04";"7103990899";"275";"MG";0;5
"1995";"04";"7116200100";"756";"MG";30;600
"1995";"04";"7612909901";"063";"RJ";28716;208996
"1995";"04";"3920710000";"196";"SP";1946;7302
"1995";"04";"3006100199";"647";"SP";160;19451
"1995";"04";"4418909900";"386";"PR";69337;65924
"1995";"04";"3924109900";"249";"RS";8761;39817
"1995";"04";"4804210000";"386";"PR";201749;110962
"1995";"04";"6501000200";"239";"SP";36;1800
"1995";"04";"3208200000";"145";"MG";186;942
"1995";"04";"3506100100";"145";"MG";2;37
"1995";"04";"3402110000";"586";"SP";19570;25896
"1995";"04";"5208530000";"245";"MG";878;10601
"1995";"04";"6108290000";"023";"SP";514;49411
"1995";"03";"4203300100";"023";"RS";157;11341
"1995";"03";"4407990201";"431";"ND";49000;45096
"1995";"03";"4407990205";"249";"PA";1046049;274704
"1995";"03";"4407990299";"386";"MA";21000;16233
"1995";"03";"6402200100";"023";"RS";10324;52371
"1995";"03";"8204120000";"586";"RS";62;394
"1995";"03";"8204200000";"040";"ND";5;36
"1995";"03";"7612909999";"399";"ND";25;3795
"1995";"03";"8414800301";"365";"PR";245;4404
"1995";"03";"8481800503";"063";"SP";729;16170
"1995";"03";"8483100301";"249";"SP";4;44
"1995";"03";"8481900000";"271";"SP";2438;46745
"1995";"03";"8483300299";"764";"SP";60;740
"1995";"03";"7307190200";"586";"SP";58;1066
"1995";"03";"8214909900";"245";"RS";532;5592
"1995";"03";"8205100300";"586";"RS";140;2080
"1995";"03";"8207500200";"245";"RS";140;1224
"1995";"03";"8302309900";"850";"MG";13;351
"1995";"03";"8430699900";"196";"SP";6394;11844
"1995";"03";"8214909900";"493";"RS";836;3120
"1995";"03";"8301600000";"169";"MG";0;28
"1995";"03";"8301600000";"586";"SP";4;105
"1995";"03";"7318240000";"158";"MG";5;55
"1995";"04";"7407219900";"097";"SP";67;297
"1995";"04";"8207600100";"169";"SP";38;5234
"1995";"04";"8207609900";"756";"SP";17;1242
"1995";"04";"7606129900";"586";"SP";900;3960
"1995";"04";"4009300100";"097";"MG";1;35
"1995";"04";"4010100100";"586";"PR";41;948
"1995";"04";"5807100000";"586";"SC";8;395
"1995";"04";"5205120100";"023";"SP";142;700
"1995";"04";"6903100200";"063";"SP";22568;94618
"1995";"04";"4016930100";"063";"SP";426;1176
"1995";"04";"7201100100";"249";"MA";80905400;11258953
"1995";"04";"7103100399";"023";"SP";128;874
"1995";"04";"4407990213";"628";"PR";7500;4926
"1995";"04";"6401999900";"586";"RS";17553;50103
"1995";"04";"6401999900";"586";"ES";34;218
"1995";"04";"7103990310";"161";"RS";655;3603
"1995";"03";"0901110100";"275";"ES";165600;468809
"1995";"02";"8479900000";"345";"SP";105;3270
"1995";"04";"3811219900";"023";"SP";5000;10845
"1995";"04";"4008290000";"158";"SP";189;1572
"1995";"04";"6911100300";"628";"PR";761;2552
"1995";"04";"6911109900";"158";"PR";4513;12174
"1995";"04";"6813100199";"063";"RS";35459;66385
"1995";"04";"3405900000";"063";"SP";46;238
"1995";"04";"5911329900";"063";"SP";1012;23144
"1995";"04";"6105200000";"158";"SP";10;822
"1995";"04";"6205200000";"245";"SP";4;399
"1995";"04";"7103990399";"161";"SP";662;2579
"1995";"04";"7019100101";"756";"SP";31165;54757
"1995";"04";"3702940000";"063";"ND";150;9670
"1995";"04";"3307100200";"589";"SP";616;2577
"1995";"04";"3907600000";"249";"PE";45000;79849
"1995";"04";"4410109999";"386";"SC";316626;168274
"1995";"04";"8421399900";"063";"SP";4113;27351
"1995";"04";"8484100000";"145";"SP";0;36
"1995";"04";"8703230199";"158";"SP";215967;1425620
"1995";"04";"8544490200";"249";"ND";4;3109
"1995";"04";"8205100500";"158";"RS";22;501
"1995";"04";"8205200000";"040";"ND";3;52
"1995";"04";"8208400100";"087";"PR";182;980
"1995";"04";"8483500000";"249";"MG";1;37
"1995";"04";"8544609900";"158";"SP";2949;22902
"1995";"04";"8302309900";"317";"SP";5;49
"1995";"04";"8302309900";"528";"SP";620;4000
"1995";"04";"8504319999";"193";"SP";2;114
"1995";"04";"8440109900";"239";"MG";195;3560
"1995";"04";"8517900199";"158";"PR";31;5583
"1995";"03";"8511400000";"628";"PR";24;319
"1995";"03";"8708290100";"573";"SP";519;1607
"1995";"04";"3920420000";"239";"SP";1000;3127
"1995";"04";"4411999900";"160";"SP";102480;51875
"1995";"04";"6102200000";"063";"SC";3507;37536
"1995";"05";"2922110000";"573";"BA";494587;404325
"1995";"05";"4008290000";"249";"SP";8025;32356
"1995";"04";"9305909999";"603";"RS";16;825
"1995";"05";"0901110100";"586";"PR";49800;163925
"1995";"05";"1201000000";"399";"SP";38678180;8393809
"1995";"04";"9403800200";"586";"PR";2132;8295
"1995";"05";"2101100100";"063";"ES";13050;76241
"1995";"05";"1905209900";"845";"SP";5762;19152
"1995";"05";"2005800000";"845";"GO";2400;3750
"1995";"05";"2811220200";"756";"SP";15500;15935
"1995";"05";"3823909999";"169";"SP";10470;23988
"1995";"05";"0801300200";"628";"CE";63504;310264
"1995";"05";"2923200000";"239";"PR";22000;21106
"1995";"03";"8450190100";"586";"SC";46488;163865
"1995";"03";"8464109900";"351";"MG";16;500
"1995";"03";"8479899900";"239";"SP";257;3200
"1995";"03";"7001000102";"063";"SP";191;1946
"1995";"03";"9403809901";"845";"RS";614;4992
"1995";"03";"9603210000";"196";"SC";605;5883
"1995";"04";"2101100100";"670";"PR";312840;3150862
"1995";"04";"8301600000";"589";"MG";1;36
"1995";"04";"8409990100";"249";"MG";14;493
"1995";"04";"8409990600";"325";"SP";2;520
"1995";"04";"8505209900";"493";"SP";3;500
"1995";"04";"7318160000";"586";"PR";30;471
"1995";"04";"7326900500";"399";"SC";17640;42072
"1995";"04";"8473300200";"169";"SP";2;1581
"1995";"04";"8481100200";"158";"SP";655;9059
"1995";"03";"9009900000";"493";"RJ";1109;19090
"1995";"03";"9018499901";"586";"SP";447;12128
"1995";"04";"0207220000";"198";"SC";1419;2461
"1995";"03";"8511300200";"391";"PR";2;84
"1995";"03";"8518220100";"845";"SC";9155;24180
"1995";"03";"8708290100";"063";"MG";83;655
"1995";"03";"8708299900";"063";"RS";6668;16700
"1995";"03";"9025199900";"158";"SP";11;907
"1995";"04";"8409910800";"023";"SP";11754;82014
"1995";"04";"8474909900";"069";"SP";245160;679250
"1995";"04";"8481209999";"063";"SP";97;7779
"1995";"04";"8536100000";"815";"RS";0;0
"1995";"04";"9006520100";"589";"ND";69;10335
"1995";"05";"0807200000";"845";"BA";840;840
"1995";"05";"2918140000";"097";"SP";5075;9236
"1995";"05";"3926309900";"196";"SP";2;178
"1995";"04";"8515210100";"158";"SP";298;18000
"1995";"04";"7321139900";"158";"SP";5341;14506
"1995";"04";"7326909999";"239";"SP";22020;224115
"1995";"04";"8483109900";"586";"SP";50;1456
"1995";"04";"8607190300";"493";"SP";1000500;834210
"1995";"04";"8708100000";"137";"SP";780;1880
"1995";"04";"8708100000";"239";"SP";710;5891
"1995";"04";"8207400300";"647";"SC";15;185
"1995";"04";"8428390200";"023";"PR";2400;42126
"1995";"04";"8409910100";"493";"SP";84600;225000
"1995";"04";"8708100000";"586";"RS";410;1313
"1995";"04";"8708399900";"023";"RS";17600;10395
"1995";"04";"9029209900";"023";"SP";198;17235
"1995";"04";"8409990700";"586";"SP";64;9769
"1995";"04";"8508100100";"249";"SP";228;4825
"1995";"04";"8452290200";"845";"SP";396;20263
"1995";"04";"8452900199";"063";"SP";2126;67711
"1995";"04";"8481800401";"158";"PR";1;74
"1995";"04";"8516790400";"317";"SP";3553;64789
"1995";"05";"3926909900";"485";"SP";4;116
"1995";"05";"1106200100";"845";"PR";25000;5625
"1995";"05";"2102109900";"249";"RJ";52520;75060
"1995";"05";"2103200000";"063";"GO";24960;14156
"1995";"04";"8708700300";"589";"MG";0;5
"1995";"05";"0000710020";"023";"MG";1;1754
"1995";"05";"0000710020";"158";"RJ";0;1400
"1995";"05";"2103900101";"063";"GO";10800;11835
"1995";"05";"2804210000";"063";"RS";48000;5880
"1995";"05";"2804210000";"589";"RJ";3686;4900
"1995";"05";"3812100000";"756";"SP";12000;19800
"1995";"05";"3901200100";"097";"RS";577000;695437
"1995";"05";"0000800200";"990";"ND";58889493;12608236
"1995";"04";"8413600100";"580";"RS";12;405
"1995";"04";"8479820100";"087";"SP";94;675
"1995";"04";"8418300000";"845";"SC";19884;71010
"1995";"04";"8414800701";"145";"SP";9;377
"1995";"04";"8482400000";"589";"PR";1;43
"1995";"04";"8501510100";"063";"SP";253;5010
"1995";"04";"8536500102";"607";"SP";3;255
"1995";"04";"8708290100";"850";"SP";6062;20276
"1995";"05";"7020009900";"158";"PR";98;834
"1995";"05";"7202930000";"628";"MG";80000;655538
"1995";"05";"7415290000";"196";"RS";0;6
"1995";"03";"9401300200";"676";"SC";348;7425
"1995";"03";"9603900500";"586";"PR";3056;5825
"1995";"04";"1902190000";"097";"SP";98;944
"1995";"03";"8512200100";"589";"RS";2;81
"1995";"03";"8535409900";"845";"SP";0;3
"1995";"03";"8536690100";"149";"SP";35;1189
"1995";"04";"2104100100";"399";"SP";4033;12336
"1995";"04";"2804100000";"063";"SP";93;1784
"1995";"04";"0711200200";"063";"PR";17500;31500
"1995";"03";"8539900500";"239";"SP";41;24294
"1995";"03";"8546100000";"239";"ND";2546;52916
"1995";"04";"0201300401";"023";"MS";7213;42727
"1995";"05";"7207110100";"586";"SP";5746;5286
"1995";"05";"7314190000";"521";"SP";29159;37880
"1995";"05";"7615100200";"611";"SP";9434;69519
"1995";"05";"7415320000";"317";"SP";0;70
"1995";"05";"4418100000";"386";"PR";1109;1596
"1995";"05";"6802210000";"245";"SP";6247;3540
"1995";"05";"8302300100";"586";"PR";1;46
"1995";"05";"5702990000";"023";"SC";6830;65163
"1995";"05";"5703300000";"586";"SP";22089;39535
"1995";"05";"7317000400";"450";"SP";6;365
"1995";"05";"7317000400";"505";"PR";0;24
"1995";"05";"7010900100";"063";"RJ";288644;121184
"1995";"05";"7103100205";"351";"GO";81;20139
"1995";"05";"8211100000";"845";"RS";26;283
"1995";"05";"2008910000";"493";"PA";9480;46200
"1995";"05";"4822900000";"199";"SP";18250;45575
"1995";"05";"4823110000";"196";"SP";0;1
"1995";"05";"5511100000";"158";"RS";2204;18463
"1995";"04";"9406000200";"477";"PA";134000;68728
"1995";"05";"0000900000";"589";"SP";423;8869
"1995";"05";"3805100100";"249";"SP";75900;26017
"1995";"05";"0000710040";"246";"RJ";4;1922
"1995";"05";"3204120100";"493";"SP";500;3600
"1995";"05";"3912200299";"391";"SP";19080;39161
"1995";"04";"9018410000";"431";"SC";2;1737
"1995";"04";"9025190200";"169";"MG";3;1334
"1995";"05";"0301100000";"063";"AM";160;2000
"1995";"04";"6910900000";"097";"SP";65114;97336
"1995";"04";"7117190700";"399";"SP";1;644
"1995";"04";"3004900403";"169";"SP";1015;31218
"1995";"05";"3822009900";"845";"PR";255;4113
"1995";"04";"8708700100";"249";"SP";16;303
"1995";"05";"0511999900";"386";"PR";17500;19250
"1995";"05";"0201309900";"607";"RS";548;3178
"1995";"05";"0201309900";"767";"SP";13041;74095
"1995";"05";"0206290400";"281";"SP";14015;5606
"1995";"05";"2710000203";"586";"PR";4031;5611
"1995";"05";"2847000000";"158";"PR";38060;20875
"1995";"05";"3919909900";"158";"SP";1200;4142
"1995";"05";"4008190000";"158";"MG";35;572
"1995";"05";"6805300000";"580";"SP";5414;16278
"1995";"05";"8001100000";"386";"SP";20075;111381
"1995";"05";"4104310203";"573";"BA";16630;165085
"1995";"05";"6903909900";"149";"SP";53478;107952
"1995";"05";"6805300000";"845";"SP";3238;15725
"1995";"05";"7312100000";"239";"MG";6;141
"1995";"05";"4104310301";"149";"SP";195;3572
"1995";"05";"3201200100";"386";"RS";493814;404990
"1995";"05";"3920910100";"063";"SP";48117;416076
"1995";"05";"4106190100";"271";"BA";6580;63300
"1995";"04";"9017300200";"158";"SP";175;17310
"1995";"04";"9024100200";"850";"SP";85;3163
"1995";"05";"2909199900";"040";"ND";1;23
"1995";"05";"3202100000";"845";"RS";1000;2500
"1995";"05";"4009100100";"341";"MG";1;26
"1995";"04";"8714999900";"063";"SC";3927;18800
"1995";"04";"9401610200";"586";"RS";484;2659
"1995";"05";"8482100000";"160";"SP";2212;29185
"1995";"05";"8534000000";"361";"SP";0;21
"1995";"05";"9018499901";"589";"SP";240;8020
"1995";"05";"8421310000";"239";"ND";21;1590
"1995";"05";"8421999900";"756";"RS";0;6
"1995";"05";"8483300401";"158";"RS";29;708
"1995";"05";"8483400102";"386";"MG";146;7870
"1995";"05";"8531109900";"850";"SP";1;201
"1995";"05";"8536100000";"023";"RS";2;131
"1995";"05";"8536419900";"741";"SP";55;3511
"1995";"05";"8708509900";"589";"RS";45;202
"1995";"05";"8708939900";"232";"SP";2;12
"1995";"05";"8471919900";"493";"SP";32;2913
"1995";"05";"8544510000";"556";"SP";0;12
"1995";"05";"8538909900";"329";"SP";0;3
"1995";"05";"8452300100";"249";"SP";1229;200159
"1995";"05";"8481800302";"063";"SP";535;15653
"1995";"05";"8481809905";"063";"SP";2915;173790
